﻿Authors,Author(s) ID,Title,Year,Source title,Volume,Issue,Art. No.,Page start,Page end,Page count,Cited by,DOI,Link,Document Type,Publication Stage,Access Type,Source,EID
"Baya'a, N., Daher, W.","26648159900;27067474600;","Facebook as an educational environment for mathematics learning",2014,"STEM Education: Concepts, Methodologies, Tools, and Applications","1-3",,,"406","425",,,"10.4018/978-1-4666-7363-2.ch022","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84957968245&doi=10.4018%2f978-1-4666-7363-2.ch022&partnerID=40&md5=2b13e3d5cff3f0351fdb63fa1e44c9cb",Book Chapter,"Final",,Scopus,2-s2.0-84957968245
"Al-Noaimi, M., Suleiman, M., Darwish, H.W., Bakheit, A.H., Abdoh, M., Saadeddin, I., Shivalingegowda, N., Lokanath, N.K., Bsharat, O., Barakat, A., Warad, I.","6506566197;57204346092;11338817100;55151104400;6506339588;15823175300;56483313500;6603945192;56483310900;55773267300;6506402060;","DNA binding test, X-Ray crystal structure, spectral studies, TG-DTA, and electrochemistry of [CoX<inf>2</inf> (dmdphphen)] (dmdphphen Is 2,9-dimethyl-4,7-diphenyl-1,10-phenanthroline, X = Cl, and NCS) complexes",2014,"Bioinorganic Chemistry and Applications","2014",, 914241,"","",,,"10.1155/2014/914241","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84921033731&doi=10.1155%2f2014%2f914241&partnerID=40&md5=b72e3d6c69458ef3395d95e99b815939",Article,"Final",Open Access,Scopus,2-s2.0-84921033731
"Ciecierega, T., Dweikat, I., Awar, M., Shahrour, M., Libdeh, B.A., Sultan, M.","35572956400;15053169600;56610178400;56610188200;6506200378;16025421500;","Severe persistent unremitting dermatitis, chronic diarrhea and hypoalbuminemia in a child; Hartnup disease in setting of celiac disease",2014,"BMC Pediatrics","14","1", 311,"","",,1,"10.1186/s12887-014-0311-6","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84928674242&doi=10.1186%2fs12887-014-0311-6&partnerID=40&md5=a6639bae3afa992d763ed29632aaf497",Article,"Final",Open Access,Scopus,2-s2.0-84928674242
"Sweileh, W.M., Al-Jabi, S.W., Sawalha, A.F., Zyoud, S.’H.","8396445300;16302963700;8396445100;57194329405;","Bibliometric analysis of nutrition and dietetics research activity in Arab countries using ISI Web of Science database",2014,"SpringerPlus","3","1", 718,"1","7",,15,"10.1186/2193-1801-3-718","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84925876795&doi=10.1186%2f2193-1801-3-718&partnerID=40&md5=85ebc29045902af6c923d7a50ba189ea",Article,"Final",Open Access,Scopus,2-s2.0-84925876795
"Awad, A.J., Jane, J.A.","57201612305;55664891900;","Antone Tarazi: The First Palestinian Neurosurgeon and the First Neurosurgeon in Jordan: A Neurosurgeon of Two Countries",2014,"World Neurosurgery","82","6",,"959","962",,3,"10.1016/j.wneu.2014.09.022","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84927566142&doi=10.1016%2fj.wneu.2014.09.022&partnerID=40&md5=ba4708e221098f0dce903184cbf3730a",Article,"Final",,Scopus,2-s2.0-84927566142
"Sahin, S., Sawalha, H., Schroën, K.","55694875800;16069850000;6603871712;","High throughput production of double emulsions using packed bed premix emulsification",2014,"Food Research International","66",,,"78","85",,12,"10.1016/j.foodres.2014.08.025","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84907606283&doi=10.1016%2fj.foodres.2014.08.025&partnerID=40&md5=908dc3ef7d039e1db8ff156af6feee41",Article,"Final",,Scopus,2-s2.0-84907606283
"Eshghi, M., Ikhdair, S.M.","39261324000;9276341200;","Relativistic effect of pseudospin symmetry and tensor coupling on the Mie-type potential via Laplace transformation method",2014,"Chinese Physics B","23","12", 120304,"","",,10,"10.1088/1674-1056/23/12/120304","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84913535813&doi=10.1088%2f1674-1056%2f23%2f12%2f120304&partnerID=40&md5=ed6f3081ba7752ab9f369e94072cac59",Article,"Final",,Scopus,2-s2.0-84913535813
"Maitra, D., Ali, I., Abdulridha, R.M., Shaeib, F., Khan, S.N., Saed, G.M., Pennathur, S., Abu-Soud, H.M.","35337441900;8896064200;55895075900;37066461000;56351748600;7004128275;6603822490;7003897801;","Kinetic studies on the reaction between dicyanocobinamide and hypochlorous acid",2014,"PLoS ONE","9","11", e110595,"","",,5,"10.1371/journal.pone.0110595","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84910669608&doi=10.1371%2fjournal.pone.0110595&partnerID=40&md5=00586600129cb56063ec7a21b80d553a",Article,"Final",Open Access,Scopus,2-s2.0-84910669608
"Warad, I., Azam, M., Asad, M., Al-Resayes, S.I., Asadi, A.I., Wanrosli, W.D., Barakat, A., Jodeh, S., Abu-Obid, A., Al-Noaimi, M.","6506402060;7005307280;36550102700;23066074200;56400522300;6603304167;55773267300;6508332540;56401015400;6506566197;","Cis- &amp; trans-isomerism in [Cl<inf>2</inf>Ru(dppb)N-N] complexes: Synthesis, structural characterization and X-ray crystal structure of dichloromethane solvated cis-diaminebis(diphenylphosphinobutane)ruthenium(II) complex",2014,"Journal of Molecular Structure","1076",,,"724","729",,1,"10.1016/j.molstruc.2014.08.039","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84910028610&doi=10.1016%2fj.molstruc.2014.08.039&partnerID=40&md5=b4f1ffc7a90bf3053aa8cfa46032c6d1",Article,"Final",,Scopus,2-s2.0-84910028610
"Di Rosa, L., Hamad, H., Tegolo, D., Valenti, C.","15753699600;56421970800;6506475631;7005530157;","Unsupervised recognition of retinal vascular junction points",2014,"2014 36th Annual International Conference of the IEEE Engineering in Medicine and Biology Society, EMBC 2014",,, 6943551,"150","153",,2,"10.1109/EMBC.2014.6943551","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84964315037&doi=10.1109%2fEMBC.2014.6943551&partnerID=40&md5=c91fdf9229a58ec347528ff7b0e93f77",Conference Paper,"Final",,Scopus,2-s2.0-84964315037
